#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2215,Bug,New,Normal,Use host API for NLS sorting,"",08/27/2021 10:15 AM,"",Miroslav Fidler
2214,Bug,Approved,Normal,IsNull(DBL_MAX) must not be true,"",08/27/2021 10:27 AM,"",Miroslav Fidler
2213,Bug,Approved,Normal,git: support version in the ide (that also means in builder),"",08/30/2021 02:15 PM,"",Miroslav Fidler
2212,Bug,Approved,Normal,Fix revision number by delta,"",03/18/2022 06:01 PM,"",Miroslav Fidler
2211,Bug,New,Normal,git revert does not work,"",08/07/2021 11:49 AM,"",Miroslav Fidler
2210,Bug,New,Normal,se/FP80 crashes pdb debugger,"",08/06/2021 09:53 AM,"",Miroslav Fidler
2209,Bug,Approved,Normal,git push / pull repo multiple times,"",08/02/2021 04:27 PM,"",Miroslav Fidler
2208,Feature,Approved,Normal,"remove bazaar, achive (to archive repo)","",08/01/2021 02:33 PM,"",Miroslav Fidler
2207,Bug,Approved,Normal,Check makefile creation (with git),"",08/01/2021 10:46 AM,"",Miroslav Fidler
2206,Bug,Approved,Normal,Minimaze theide on app launch,"",08/02/2021 04:27 PM,"",Miroslav Fidler
2205,Bug,Approved,Normal,ide: change upp.src svn checkou to git clone,"",08/01/2021 10:46 AM,"",Miroslav Fidler
2204,Bug,New,Normal,"reference/FilterStream did not compile, check autotest","",07/30/2021 11:46 AM,"",Miroslav Fidler
2203,Feature,New,Normal,Fix capital letters in IDs (Json vs JSON etc),"",07/30/2021 11:46 AM,"",Miroslav Fidler
2202,Feature,New,Normal,Repo sync could run in parallel,Miroslav Fidler,07/26/2021 10:05 AM,IDE,Miroslav Fidler
2201,Bug,Approved,Normal,"Compilation flags in main config dialog could be gathered by Assist (instead of taken from ""Accepts"")","",07/23/2021 08:38 AM,"",Miroslav Fidler
2200,Feature,Approved,Normal,ide: Find in files time limit,"",07/05/2021 10:30 AM,"",Miroslav Fidler
2199,Feature,Approved,Normal,suppress: clang: error: no input files,"",08/02/2021 04:27 PM,"",Miroslav Fidler
2198,Feature,New,Normal,Optimize Jsonize Date/Time,"",06/13/2021 09:59 AM,"",Miroslav Fidler
2197,Bug,Approved,Normal,Fix turtle in macos,"",06/16/2021 09:27 AM,"",Miroslav Fidler
2196,Feature,Approved,Normal,CtrlLib: Network icon could get UHD version,"",06/12/2021 05:23 PM,"",Miroslav Fidler
2195,Feature,New,Normal,ide: It would not hurt to add package/upphub path to open any file ,"",06/07/2021 09:46 AM,"",Miroslav Fidler
2194,Feature,Approved,Normal,extend import.ext docs,"",06/08/2021 10:26 AM,"",Miroslav Fidler
2193,Feature,Approved,Normal,ide: Go to linker error,"",06/14/2021 08:45 AM,"",Miroslav Fidler
2192,Bug,Approved,Normal,gtk: Investigate Refresh issue with Pen,"",06/03/2021 11:38 AM,"",Miroslav Fidler
2191,Bug,Approved,Normal,gtk: Try SetSurface optimization for Image (with paintcount?),"",06/03/2021 11:38 AM,"",Miroslav Fidler
2190,Feature,Rejected,Normal,ide: allow DDUMP in release option,"",06/16/2021 09:49 AM,"",Miroslav Fidler
2189,Bug,New,Normal,CppParser: Support Vector<String> h; for(auto s : h) { 	},"",06/01/2021 09:21 AM,"",Miroslav Fidler
2188,Feature,Approved,Normal,ide: Higlight other pane too,"",06/01/2021 09:10 AM,"",Miroslav Fidler
2187,Feature,New,Normal,CppParser: Support auto *l = dynamic_cast<LayDesigner *>,"",05/27/2021 08:18 AM,"",Miroslav Fidler
2186,Feature,Approved,Normal,LayoutDesigner code generator could support ParentCtrl base,"",05/24/2021 08:33 AM,"",Miroslav Fidler
2185,Bug,Approved,Normal,Fix broken SDL2 templates,"",05/24/2021 08:33 AM,"",Miroslav Fidler
2184,Feature,Approved,Normal,support enum class,"",05/26/2021 10:16 AM,"",Miroslav Fidler
2183,Feature,Approved,Normal,"Comparison dialog seems slow, optimize","",07/09/2021 01:17 PM,"",Miroslav Fidler
2182,Bug,Approved,Normal,Initial search engines setup can freeze theide,"",05/24/2021 08:34 AM,"",Miroslav Fidler
2181,Bug,Approved,Normal,Move Box2D to UppHub,"",07/21/2021 03:32 PM,"",Miroslav Fidler
2180,Bug,Approved,Normal,Use blitz in release?,"",05/26/2021 10:16 AM,"",Miroslav Fidler
2179,Bug,Approved,Normal,GTK pen support needs conditional compilation,"",06/14/2021 08:46 AM,"",Miroslav Fidler
2178,Bug,Approved,Normal,Linux SetFileTime/GetFileTime have local time / global time problem,"",04/20/2021 10:59 AM,"",Miroslav Fidler
2177,Feature,Rejected,Normal,Optimize / template Split,"",01/25/2022 02:27 PM,"",Miroslav Fidler
2176,Feature,Approved,Normal,Optimize Atof,"",06/22/2021 03:12 PM,"",Miroslav Fidler
2175,Bug,Approved,Normal,"MacOS: When installing Scatter, Eigen was not installed","",04/12/2021 09:34 AM,"",Miroslav Fidler
2174,Feature,Approved,Normal,Main package configuration should have DUPLICATE,"",05/25/2021 09:25 AM,"",Miroslav Fidler
2173,Bug,Approved,Normal,TheIDE: empty .lay cannot be edited as text,"",05/25/2021 09:47 AM,"",Miroslav Fidler
2172,Bug,Rejected,Normal,TheIDE: check package order,"",04/02/2021 01:31 PM,"",Miroslav Fidler
2171,Feature,Approved,Normal,"In TheIDE, when switching .lay to text mode (and back?) it should jump to current layout","",05/27/2021 08:57 AM,"",Miroslav Fidler
2170,Bug,New,Normal,Improve breakpoints,"",03/29/2021 02:06 PM,"",Miroslav Fidler
2169,Feature,Approved,Normal,Add GCC error positions support,"",03/28/2021 05:22 PM,"",Miroslav Fidler
2168,Bug,Approved,Normal,Font height problem in diff,"",03/26/2021 12:42 PM,"",Miroslav Fidler
2167,Feature,Approved,Normal,Relase capture in debugger,"",03/28/2021 05:22 PM,"",Miroslav Fidler
2166,Feature,Approved,Normal,EditField align right should behave better,"",04/01/2021 01:21 PM,"",Miroslav Fidler
2165,Bug,Rejected,Normal,ide: Debugger threads tab problems,"",06/16/2021 09:49 AM,"",Miroslav Fidler
2164,Feature,Approved,Normal,Cache IdeGetIncludePath,"",03/18/2021 10:23 AM,"",Miroslav Fidler
2163,Bug,Approved,Normal,assist becoming slow...,"",03/18/2021 10:22 AM,"",Miroslav Fidler
2162,Bug,Approved,Normal,Dependency issue,"",03/18/2021 10:23 AM,"",Miroslav Fidler
2161,Bug,Approved,Normal,Svn history UTF8 problem (in Win32),"",03/26/2021 01:23 PM,"",Miroslav Fidler
2158,Bug,New,Normal,Ide ideas: (for 2021.2),"",04/02/2021 10:41 AM,"",Miroslav Fidler
2157,Feature,Approved,Normal,"Move ""Merge nests"" to package organizer (and/or package selector)","",03/19/2021 03:40 PM,"",Miroslav Fidler
2156,Bug,New,Normal,Check RichEditTest problem with exit,"",03/12/2021 11:07 AM,"",Miroslav Fidler
2155,Bug,Approved,Normal,2020->2021,"",03/19/2021 03:39 PM,"",Miroslav Fidler
2154,Bug,Approved,Normal,Menu issue,"",03/11/2021 11:15 AM,"",Miroslav Fidler
2151,Feature,Approved,Normal,QTF->PDF JPEG,"",03/11/2021 01:16 PM,"",Miroslav Fidler
2150,Bug,Approved,Normal,ide: virtual methods should have override / virtual options,"",03/11/2021 02:04 PM,"",Miroslav Fidler
2149,Bug,Approved,Normal,"ide: problem with DropList in FindInFiles, problem with UppHub","",03/09/2021 09:56 AM,"",Miroslav Fidler
2148,Feature,Approved,Normal,CtrlCore: Add graphical tablet support,"",07/05/2021 09:23 AM,"",Miroslav Fidler
2147,Bug,Approved,Normal,ide: Open UppHub folder,"",03/09/2021 09:57 AM,"",Miroslav Fidler
2146,Bug,Approved,Normal,UppHub packages #include autocompletion problem,"",03/11/2021 02:52 PM,"",Miroslav Fidler
2145,Bug,Approved,Normal,ide: Put readme.md to meta somehow,"",03/11/2021 02:05 PM,"",Miroslav Fidler
2144,Bug,Approved,Normal,UppHub: BLITZ after first install issue,"",02/22/2021 12:33 PM,"",Miroslav Fidler
2143,Bug,Approved,Normal,ide: Svn history of .upp file,"",02/17/2021 08:08 AM,"",Miroslav Fidler
2141,Bug,Approved,Normal,Alt+J: problem,"",02/05/2021 11:26 AM,"",Miroslav Fidler
2140,Feature,Approved,Normal,umk should detect a missing package,"",03/03/2021 01:08 PM,"",Miroslav Fidler
2138,Feature,Approved,Normal,Alt+J could work on AK_,"",01/24/2021 08:16 AM,"",Miroslav Fidler
2136,Bug,Approved,Normal,ide: Copy output directory path,"",01/14/2021 11:17 AM,"",Miroslav Fidler
2135,Feature,Approved,Normal,Rethink package selection,"",01/14/2021 11:20 AM,"",Miroslav Fidler
2134,Bug,Approved,Normal,Delete stuck console-script- files,"",01/14/2021 12:48 PM,"",Miroslav Fidler
2132,Feature,Approved,Normal,Add VirtualGui/Skeleton,"",01/05/2021 12:24 AM,"",Miroslav Fidler
2131,Bug,Approved,Normal,www fix,"",12/28/2020 11:48 AM,"",Miroslav Fidler
2130,Bug,Rejected,Normal,ide: .USEMALLOC,"",12/28/2020 11:48 AM,"",Miroslav Fidler
2129,Bug,Rejected,Normal,ODBC issue,"",06/23/2021 10:11 AM,"",Miroslav Fidler
2128,Bug,Approved,Normal,ide: Open package: All packages of specific nest,"",12/17/2020 03:19 PM,"",Miroslav Fidler
2127,Bug,Approved,Normal,Win32: fix HeaderCtrl appearance a bit...,"",12/18/2020 10:44 AM,"",Miroslav Fidler
2125,Feature,Approved,Normal,ide: Allow main packages with the same name in multiple nests (?),"",12/18/2020 10:33 AM,"",Miroslav Fidler
2124,Bug,Approved,Normal,Ship git (and svn?) in bin,"",12/17/2020 01:00 PM,"",Miroslav Fidler
2123,Feature,Approved,Normal,Painter should be NaN / Null resistant...,"",12/14/2020 01:13 PM,"",Miroslav Fidler
2121,Feature,Approved,Normal,ide: Go to position should be able to accept different formating too,"",12/02/2020 10:11 AM,"",Miroslav Fidler
2120,Bug,Approved,Normal,MySql reconnect issue,"",12/11/2020 05:24 PM,"",Miroslav Fidler
2119,Feature,Approved,Normal,ide: repo sync console should show 'cd',"",12/03/2020 09:45 AM,"",Miroslav Fidler
2116,Feature,Rejected,Normal,ide: Find ID in reference examples,"",12/03/2020 09:46 AM,"",Miroslav Fidler
2115,Bug,Approved,Normal,ide: Help _window_ is missing packages,"",11/26/2020 01:37 PM,"",Miroslav Fidler
2114,Bug,Approved,Normal,UppHub: Synchronize should only offer to sync UppHub nests that are used in the project,"",12/17/2020 01:01 PM,"",Miroslav Fidler
2113,Feature,New,Normal,Build methods: Env variables?,"",11/26/2020 09:41 AM,"",Miroslav Fidler
2112,Feature,Approved,Normal,ide debugger could highlight CoWork Pool threads (based on backtrace),"",12/19/2020 09:35 AM,"",Miroslav Fidler
2111,Bug,Approved,Normal,FileSel: Do not store known folder to global LRU list,"",11/25/2020 10:29 AM,"",Miroslav Fidler
2110,Feature,Approved,Normal,Ide compare with file: Overwrite selection,"",02/15/2021 02:42 PM,"",Miroslav Fidler
2109,Feature,Approved,Normal,Update CLANG,"",11/29/2020 07:12 PM,"",Miroslav Fidler
2107,Bug,Approved,Normal,Support .a generation by umk,"",03/19/2021 03:06 PM,"",Miroslav Fidler
2106,Bug,New,Normal,Investigate limit len of String for reference counting,"",11/20/2020 04:42 PM,"",Miroslav Fidler
2105,Bug,Approved,Normal,Use thread_local desctructor to make allocator compatible,"",11/29/2020 07:12 PM,"",Miroslav Fidler
2104,Bug,Approved,Normal,MacOS SignPDF does not compile,"",11/20/2020 02:22 PM,"",Miroslav Fidler
2103,Bug,Rejected,Normal,Improve docs,"",11/20/2020 12:06 AM,"",Miroslav Fidler
2102,Feature,Approved,Normal,for(Ctrl *q = GetFirstChild(); q; q = q->GetNext()) could be written as for(Ctrl *q : Children()),"",11/20/2020 10:46 AM,"",Miroslav Fidler
2101,Feature,Approved,Normal,32byte String could be inlined in allocator,"",11/30/2020 12:25 PM,"",Miroslav Fidler
2100,Feature,Rejected,Normal,"ArrayCtrl: Set, Insert, Append One","",03/11/2021 02:05 PM,"",Miroslav Fidler
2099,Bug,Rejected,Normal,It would be better not to call Layout before widget constructor...,"",12/03/2020 03:37 PM,"",Miroslav Fidler
2098,Bug,Approved,Normal,ide: Open shell ,"",11/27/2020 11:57 AM,"",Miroslav Fidler
2095,Feature,New,Normal,Add missing exceptions to App.cpp,"",10/26/2020 09:21 PM,"",Miroslav Fidler
2094,Feature,Rejected,Normal,ide: Assets directory,"",12/11/2020 05:36 PM,"",Miroslav Fidler
2093,Bug,Approved,Normal,WantFocus .lay issue,"",10/29/2020 10:06 AM,"",Miroslav Fidler
2091,Feature,Approved,Normal,"ide: Copy position on clipboard, Goto clipboard position","",10/29/2020 10:07 AM,"",Miroslav Fidler
2090,Bug,Approved,Normal,ide: Compare with the next file,"",10/30/2020 11:03 AM,"",Miroslav Fidler
2089,Bug,Approved,Normal,ide: Got sGlock deadlock internal error (one in 10 months...),"",03/22/2021 03:20 PM,"",Miroslav Fidler
2088,Bug,Approved,Normal,"In Package organizer, comment language content seems doubled.","",10/30/2020 11:56 AM,"",Miroslav Fidler
2087,Bug,Approved,Normal,Blury images in www,"",10/20/2020 01:14 PM,"",Miroslav Fidler
2086,Bug,Approved,Normal,Missing plugin/ docs in www,"",11/24/2020 12:37 AM,"",Miroslav Fidler
2085,Feature,Approved,Normal,Can we have Array a.Create<>(param) ?,"",11/20/2020 10:04 AM,"",Miroslav Fidler
2084,Bug,New,Normal,MacOS issue with menubat (activated while function in progress),"",10/16/2020 06:11 PM,"",Miroslav Fidler
2083,Feature,Approved,Normal,Layout files namespaces,Miroslav Fidler,11/20/2020 10:04 AM,IDE,Miroslav Fidler
2082,Bug,Approved,Normal,NativeFileSel linux *.* problem,"",10/11/2020 03:06 PM,"",Miroslav Fidler
2081,Feature,Approved,Normal,Optimize String::Compary,"",10/29/2020 02:13 PM,"",Miroslav Fidler
2079,Feature,Approved,Normal,Optimize Vector::RemoveIf,"",10/30/2020 11:56 AM,"",Miroslav Fidler
2073,Feature,Approved,Normal,SSLProxyGET from classic,"",09/23/2020 12:21 PM,"",Miroslav Fidler
2071,Feature,New,Normal,Connect help with layout designer,"",09/17/2020 05:02 PM,"",Miroslav Fidler
2070,Bug,Approved,Normal,Add missing widgets to .usc,"",09/23/2020 10:11 AM,"",Miroslav Fidler
2061,Feature,New,Normal,Warnings option in error pane,"",09/10/2020 03:53 PM,"",Miroslav Fidler
2060,Bug,New,Normal,Multimonitor issue windows10,"",09/04/2020 01:46 PM,"",Miroslav Fidler
2059,Bug,Approved,Normal,Check uppweb compilation,"",09/04/2020 09:39 AM,"",Miroslav Fidler
2058,Bug,New,Normal,Wine problem with changing the gui font size,"",09/04/2020 10:24 AM,"",Miroslav Fidler
2057,Bug,Approved,Normal,ide: tpp Insert code item does not quite work,"",08/22/2020 07:41 PM,"",Miroslav Fidler
2056,Bug,New,Normal,theide still generating empty assembly at checkout trunk,"",08/12/2020 01:48 PM,"",Miroslav Fidler
2055,Bug,New,Normal,Rapsberry PI / LX desktop issue,"",08/06/2020 05:40 PM,"",Miroslav Fidler
2054,Bug,New,Normal,OpenIndiana socket problem,"",08/06/2020 05:39 PM,"",Miroslav Fidler
2053,Bug,Approved,Normal,ide: Google error,"",07/30/2020 09:13 AM,"",Miroslav Fidler
2052,Bug,Approved,Normal,Draw/ide: bullet_arrow_bottom.png problem (dark background when importing into laydes),"",07/16/2020 10:41 AM,"",Miroslav Fidler
2051,Bug,Approved,Normal,"ide: After open another package, it should go to some other file instead of currently edited.","",08/05/2020 10:42 AM,"",Miroslav Fidler
2050,Feature,Approved,Normal,Add all thread backtrace tree view into theide,Miroslav Fidler,07/16/2020 10:42 AM,IDE,Miroslav Fidler
2049,Bug,Approved,Normal,Add full qualification for sch files,"",07/30/2020 09:13 AM,"",Miroslav Fidler
2048,Bug,Approved,Normal,"Misplaced cursor in assist (after "")"")",Miroslav Fidler,07/07/2020 03:37 PM,IDE,Miroslav Fidler
2047,Bug,Approved,Normal,ide: alt+I triggered deadlock,"",07/16/2020 10:42 AM,"",Miroslav Fidler
2045,Bug,Rejected,Normal,Optimize CParser::Id,"",07/16/2020 10:43 AM,"",Miroslav Fidler
2044,Feature,Approved,Normal,memset128,"",06/16/2020 05:05 PM,"",Miroslav Fidler
2043,Feature,Approved,Normal,ide: Insert file could have some types predefined,"",06/16/2020 06:21 PM,"",Miroslav Fidler
2040,Bug,Approved,Normal,CodeEditor: Slow with long lines,Miroslav Fidler,06/05/2020 11:53 AM,IDE,Miroslav Fidler
2039,Bug,New,Normal,clang c++ 17 issue,"",06/01/2020 11:33 PM,"",Miroslav Fidler
2038,Feature,New,Normal,Improve autotest,"",06/01/2020 02:15 PM,"",Miroslav Fidler
2037,Feature,Approved,Normal,"ide: After renaming package, renamed package should be selected","",06/16/2020 06:22 PM,"",Miroslav Fidler
2036,Bug,Approved,Normal,"CodeEditor: Last letter of ""False"" in python is not correctly highlighted",Miroslav Fidler,06/05/2020 01:46 PM,IDE,Miroslav Fidler
2034,Bug,Approved,Normal,active main.conf should add some flag to config,"",05/10/2020 07:05 PM,"",Miroslav Fidler
2033,Bug,New,Normal,GetDataFile problem in RPI,"",07/30/2020 09:14 AM,"",Miroslav Fidler
2032,Feature,Approved,Normal,"Use pkg-config for mysql, odbc, pq","",05/10/2020 05:46 PM,"",Miroslav Fidler
2031,Bug,Rejected,Normal,Raspbian block selection issue,Miroslav Fidler,05/11/2020 09:06 AM,IDE,Miroslav Fidler
2030,Feature,Approved,Normal,Core: Optimize Peek/Poke/Stream to work betten with armhf,"",05/08/2020 04:41 PM,"",Miroslav Fidler
2029,Feature,Approved,Normal,Painter optimization,"",06/05/2020 01:48 PM,"",Miroslav Fidler
2028,Feature,Approved,Normal,Optimize RectTracker Refresh,"",05/13/2020 04:34 PM,"",Miroslav Fidler
2027,Feature,Approved,Normal,reference/CoWorkLoop,"",05/01/2020 10:36 AM,"",Miroslav Fidler
2026,Feature,Approved,Normal,RichText: Use MT in Object Rescale,"",07/01/2020 10:24 AM,"",Miroslav Fidler
2025,Feature,Approved,Normal,LineTracker,"",05/13/2020 04:34 PM,"",Miroslav Fidler
2024,Feature,New,Normal,ide: Output mode additional flags,"",04/23/2020 04:53 PM,"",Miroslav Fidler
2023,Feature,New,Normal,MSSQL: WhenReconnect,"",04/13/2020 01:37 PM,Sql,Miroslav Fidler
2022,Bug,New,Normal,Discrepancy: Mafile produces just single build_info.h,"",04/09/2020 10:23 AM,"",Miroslav Fidler
2019,Bug,New,Normal,Fix svg files (or rather should be 'implement SVG filters....'),"",02/23/2020 07:05 PM,Painter,Miroslav Fidler
2018,Bug,Rejected,Normal,"ide: After inserting Assist, cursor is wrongly placed after second parenthesis",Miroslav Fidler,02/18/2020 11:12 AM,IDE,Miroslav Fidler
2017,Bug,Rejected,Normal,"ide: After Alt+J, Alt-Left goes to the start of line before going back","",02/18/2020 11:12 AM,"",Miroslav Fidler
2016,Bug,Approved,Normal,ide: Ctrl+B on text file misbehaves,Miroslav Fidler,02/18/2020 11:27 AM,IDE,Miroslav Fidler
2015,Bug,Approved,Normal,ide: Tab II and III do not jump to the code,Miroslav Fidler,02/15/2020 06:50 PM,IDE,Miroslav Fidler
2014,Bug,Approved,Normal,Invoking fixed color in IconDes resets hotspot,Miroslav Fidler,02/12/2020 11:06 AM,IDE,Miroslav Fidler
2013,Bug,Approved,Normal,MacOS menu texts should remove '&',Miroslav Fidler,02/12/2020 03:22 PM,macOS,Miroslav Fidler
2011,Bug,Rejected,Normal,OSX: Check DrawRect rounding,"",02/15/2020 06:50 PM,macOS,Miroslav Fidler
2010,Bug,Approved,Normal,CtrlCore: Popup click outside does not close DropList,"",01/27/2020 03:47 PM,"",Miroslav Fidler
2009,Bug,Rejected,Normal,IconDes problem with Text,"",01/27/2020 04:04 PM,"",Miroslav Fidler
2008,Feature,Approved,Normal,IconDesigner could show UHD scaled icon too,Miroslav Fidler,01/27/2020 04:35 PM,IDE,Miroslav Fidler
2006,Bug,Approved,Normal,Win32 shutdown seems crashing,"",01/14/2020 10:39 AM,"",Miroslav Fidler
2005,Feature,Approved,Normal,Core: Add timeout to Semaphore and ConditionVariable,"",01/23/2020 06:35 PM,"",Miroslav Fidler
2004,Bug,Approved,Normal,"ide: Problem with ""note:"" being red because there is ""error"" in the identifier","",01/22/2020 02:09 PM,"",Miroslav Fidler
2003,Feature,Rejected,Normal,ide: Remove assemblies that have missing folders,"",01/22/2020 02:09 PM,"",Miroslav Fidler
2001,Bug,Approved,Normal,Ubuntu does not support libpng12 anymore...,"",01/21/2020 11:41 AM,"",Miroslav Fidler
2000,Bug,Approved,Normal,RichEdit / tpp issues,"",05/12/2020 10:26 AM,"",Miroslav Fidler
1998,Feature,Approved,Normal,Win .lnk support in filesel,"",11/04/2019 03:53 PM,CtrlLib,Miroslav Fidler
1997,Bug,Approved,Normal,Sql schema: Column renaming,"",01/30/2020 04:26 PM,"",Miroslav Fidler
1996,Bug,Approved,Normal,Sql: Escape ?,"",12/06/2019 07:36 AM,"",Miroslav Fidler
1989,Feature,Approved,Normal,ide: Scroll position should have priority over cursor,"",10/04/2019 02:40 PM,"",Miroslav Fidler
1988,Feature,Approved,Normal,Ide: Copy Move package to,"",11/04/2019 06:45 PM,"",Miroslav Fidler
1985,Feature,New,Normal,Improve DateTimeCtrl,"",09/12/2019 01:40 PM,"",Miroslav Fidler
1984,Bug,Rejected,Normal,ide block highlighting problem,Miroslav Fidler,09/05/2019 11:02 AM,"",Miroslav Fidler
1983,Feature,New,Normal,Pasting image to slack,"",08/30/2019 08:19 AM,"",Miroslav Fidler
1980,Feature,Approved,Normal,ide: Multiple search panes (e.g. 2 or 3),"",01/30/2020 05:48 PM,"",Miroslav Fidler
1979,Bug,Approved,Normal,MacOS ide googla/u++ web icons do not work,Miroslav Fidler,08/25/2019 08:36 PM,Core,Miroslav Fidler
1978,Bug,Approved,Normal,Menu/minimize button issue ,"",07/31/2019 12:03 PM,"",Miroslav Fidler
1977,Bug,Approved,Normal,Check mingw issues,"",02/18/2020 07:48 PM,"",Miroslav Fidler
1976,Feature,Approved,Normal,DropList initializer_list support would be nice,Miroslav Fidler,07/17/2019 09:46 PM,"",Miroslav Fidler
1975,Feature,Approved,Normal,Debugger could have buttons to move through stack (instead of clicking on droplist),"",07/18/2019 11:19 PM,"",Miroslav Fidler
1973,Bug,New,Normal,Linux tarball installation MyApps might be missing templates,"",07/10/2019 10:33 AM,"",Miroslav Fidler
1971,Feature,Approved,Normal,ide: Add Memory to GDB,Miroslav Fidler,07/19/2019 02:17 PM,IDE,Miroslav Fidler
1970,Feature,Approved,Normal,ide: Run options could have button to choose path with filesel,"",07/17/2019 10:49 PM,"",Miroslav Fidler
1967,Feature,Approved,Normal,FileSel sort by time,"",06/21/2019 11:34 AM,"",Miroslav Fidler
1966,Bug,New,Normal,RegExp,"",06/12/2019 09:48 AM,"",Miroslav Fidler
1965,Bug,New,Normal,RichEdit Ctrl+A behaviour,"",06/07/2019 10:40 AM,"",Miroslav Fidler
1964,Bug,New,Normal,Fix PGSQL with mingw,"",06/07/2019 09:42 AM,"",Miroslav Fidler
1963,Bug,Approved,Normal,Compare directories has wrong placement of Search,Miroslav Fidler,06/21/2019 12:18 PM,"",Miroslav Fidler
1962,Feature,Approved,Normal,Selecting target in IDE output mode should check the option,Miroslav Fidler,06/21/2019 12:54 PM,IDE,Miroslav Fidler
1956,Bug,Approved,Normal,Support Search in output window(s),"",07/19/2019 03:31 PM,"",Miroslav Fidler
1955,Feature,Approved,Normal,.tppi files are taking too much space and compile time,"",04/26/2019 10:38 AM,"",Miroslav Fidler
1951,Feature,New,Normal,Add GCC/CLANG santizers support to theide (and perhaps autotests),Miroslav Fidler,04/23/2019 09:26 AM,IDE,Miroslav Fidler
1950,Bug,Approved,Normal,ide: Improve / fix valgrind interface,Miroslav Fidler,07/02/2019 11:26 AM,IDE,Miroslav Fidler
1942,Bug,Approved,Normal,SVG to fix,"",07/12/2019 04:52 PM,"",Miroslav Fidler
