#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
77,Bug,Approved,Normal,FB: Fix Disable issue (owner chain problem),Miroslav Fidler,07/18/2011 02:01 PM,Rainbow,Miroslav Fidler
79,Bug,Approved,Normal,FB: Fix SetForeground issue for owned windows,Miroslav Fidler,07/24/2011 08:45 PM,Rainbow,Miroslav Fidler
80,Bug,Approved,Normal,FB: Shutdown issues,Miroslav Fidler,07/18/2011 05:23 PM,Rainbow,Miroslav Fidler
81,Bug,Approved,Normal,FB: Droplist deactivation by click to button issue,Miroslav Fidler,07/18/2011 02:16 PM,Rainbow,Miroslav Fidler
82,Bug,Approved,Normal,FB: Fileselector opening position in UWord test,Miroslav Fidler,07/22/2011 06:09 PM,Rainbow,Miroslav Fidler
83,Bug,Approved,Normal,FB: Enable/Disable TopWindowFrame according to TopWindow,Miroslav Fidler,07/18/2011 02:30 PM,Rainbow,Miroslav Fidler
84,Bug,Approved,Normal,FB: Window title should reflect fg/bg position,Miroslav Fidler,07/18/2011 02:30 PM,Rainbow,Miroslav Fidler
85,Bug,Approved,Normal,"FB: Full windows dragging should be optional, with possible option to use DrawDragRect",Miroslav Fidler,07/22/2011 06:09 PM,Rainbow,Miroslav Fidler
86,Bug,New,Normal,Implement proper system shutdown sequence in Win32/X11 backends,Miroslav Fidler,07/18/2011 05:23 PM,General,Miroslav Fidler
87,Bug,Approved,Normal,FB: Choosing value in DropList does IgnoreMouseClick,Miroslav Fidler,07/22/2011 03:09 PM,Rainbow,Miroslav Fidler
88,Bug,Approved,Normal,Restructure StdInitFont issues,Miroslav Fidler,12/04/2013 01:34 PM,Rainbow,Miroslav Fidler
89,Bug,Approved,High,X11: Support _NET_WM_PID,Miroslav Fidler,02/19/2013 11:16 AM,"",Miroslav Fidler
90,Bug,Approved,Normal,Docking framework broken,Miroslav Fidler,09/04/2011 09:58 PM,General,Miroslav Fidler
91,Bug,Rejected,Normal,Check HTTPClient implementation,Miroslav Fidler,05/16/2012 03:32 PM,General,Miroslav Fidler
93,Bug,Approved,Normal,Fix .brc for 64-bit Windows,Miroslav Fidler,09/04/2011 09:58 PM,"",Miroslav Fidler
94,Bug,Rejected,Normal,Linux: theide search dialog focus,Miroslav Fidler,09/04/2011 09:58 PM,IDE,Miroslav Fidler
95,Bug,Approved,Normal,Linux: TheIde crashing,Miroslav Fidler,09/04/2011 09:57 PM,IDE,Miroslav Fidler
96,Bug,Approved,Normal,Format - issue with utf8,Miroslav Fidler,09/09/2011 12:43 PM,General,Miroslav Fidler
97,Bug,Approved,Immediate,TheIDE console output should use FromSysCharset,Miroslav Fidler,10/07/2011 10:11 AM,IDE,Miroslav Fidler
101,Bug,Approved,Normal,Assist++ ignores .icpp files,Miroslav Fidler,09/26/2011 10:52 PM,"",Miroslav Fidler
102,Bug,New,Low,"In linux, fix irregular scrollbar themes Amaranth and Crystal sphere",Miroslav Fidler,09/26/2011 08:57 PM,General,Miroslav Fidler
104,Bug,Approved,Immediate,Problem in theide topic++ MouseButtonUp,Miroslav Fidler,10/02/2011 09:33 PM,"",Miroslav Fidler
109,Bug,Rejected,Immediate,Weird appearance of third DropList in Nos app search / changes,Miroslav Fidler,10/07/2011 08:00 AM,General,Miroslav Fidler
111,Bug,Approved,Immediate,Documentation templates,Miroslav Fidler,10/14/2011 10:57 AM,"",Miroslav Fidler
115,Bug,Approved,Normal,ide: Null might be syntax highlighted...,"",10/14/2011 10:59 AM,General,Miroslav Fidler
116,Bug,Approved,Normal,"ide: When in aux package, clicking browser in main window does not jump to position",Miroslav Fidler,11/12/2011 06:40 PM,IDE,Miroslav Fidler
117,Bug,Approved,Immediate,"X11: in 32-bit linux, memory leaks in GUI application cause crash at the end (while displaying the Warning box)",Miroslav Fidler,11/05/2011 07:26 PM,General,Miroslav Fidler
121,Bug,Approved,Immediate,Strange tooltip appears in ide in Linux,Miroslav Fidler,11/06/2011 01:21 PM,IDE,Miroslav Fidler
122,Bug,Approved,Immediate,'svn add' issue,Miroslav Fidler,01/28/2012 11:33 AM,IDE,Miroslav Fidler
125,Bug,Approved,Normal,Check TCC,I�aki Zabala,04/06/2013 05:37 PM,"",Miroslav Fidler
127,Bug,Rejected,Normal,Tooltip while debugging,Miroslav Fidler,02/16/2014 03:27 PM,IDE,Miroslav Fidler
130,Bug,Rejected,Urgent,RichEdit problem with copying selected Image to clipboard...,"",11/07/2011 08:18 PM,"",Miroslav Fidler
136,Bug,Rejected,High,SSL - consider putting libraries to Win32 distro,"",09/09/2012 11:32 AM,"",Miroslav Fidler
137,Bug,Approved,Normal,POST in HttpClient against Goolge has problems with urlencoding '@',"",10/26/2011 10:32 AM,"",Miroslav Fidler
138,Bug,Approved,Immediate,Fix Cout::Flush in POSIX,"",11/04/2011 11:22 AM,General,Miroslav Fidler
139,Bug,Approved,Immediate,"ide: after deleting file, Tab goes back to original name",Miroslav Fidler,11/07/2011 07:32 PM,IDE,Miroslav Fidler
141,Bug,Rejected,Normal,uppweb when producing .pdf consumes too much memory and produces nothing...,"",04/06/2013 05:37 PM,"",Miroslav Fidler
142,Bug,Rejected,Normal,Why is uppweb compilation of web.cpp in linux taking so long?,"",03/31/2013 03:22 PM,"",Miroslav Fidler
143,Bug,Rejected,High,Check WebSSL issues,Tomas Rylek,05/14/2012 08:27 PM,"",Miroslav Fidler
144,Bug,Approved,Normal,Fix BlockStream behaviour,Tomas Rylek,11/16/2011 04:33 PM,General,Miroslav Fidler
147,Bug,Approved,Immediate,const correctness in CParser,"",11/04/2011 12:56 PM,"",Miroslav Fidler
153,Bug,Approved,High,FrameBuffer rainbow - clipboard seems to only transfer the first letter of text,Miroslav Fidler,11/11/2011 10:18 AM,Rainbow,Miroslav Fidler
160,Bug,Approved,Immediate,svn: conflicted files are commited,"",01/28/2012 11:32 AM,"",Miroslav Fidler
161,Bug,Rejected,High,Clicking on redmine user produces an internal error,"",09/23/2014 08:37 AM,"",Miroslav Fidler
162,Bug,Approved,High,Document and comment changes with Comma in formatting,"",11/11/2011 07:11 PM,"",Miroslav Fidler
163,Bug,Approved,Normal,Add option to not to add thousand separator for national double Format,"",11/11/2011 03:13 PM,"",Miroslav Fidler
169,Bug,Approved,Normal,Save to package 'init' files tends to generate false positive for svn commits,"",11/16/2011 10:05 AM,"",Miroslav Fidler
175,Bug,Approved,Normal,Consider something like SqlSet ContainerSet(const T& cont),"",03/31/2013 03:21 PM,"",Miroslav Fidler
179,Bug,Approved,Immediate,Appearance problem with DockingCtrl,Miroslav Fidler,01/30/2012 05:23 PM,"",Miroslav Fidler
180,Bug,Approved,Immediate,Fix issue with 'umk' documentation missing,"",11/25/2011 09:18 PM,"",Miroslav Fidler
181,Bug,Rejected,Normal,Qtf: not placing & after }} sometimes results in empty RichText,"",04/06/2013 06:15 PM,"",Miroslav Fidler
182,Bug,Approved,Immediate,"Format("".2f%`%"") crashes","",11/25/2011 02:49 PM,"",Miroslav Fidler
184,Bug,Approved,High,Consider something like Select<S_TABLE>().From(,"",06/08/2012 04:00 PM,"",Miroslav Fidler
185,Bug,Rejected,High,Investigate weird QTF formatting (why is Udaj centered?),"",08/05/2012 09:37 AM,"",Miroslav Fidler
186,Bug,New,Normal,Resolve issue with sprintf in Format,"",11/25/2011 02:48 PM,"",Miroslav Fidler
188,Bug,Rejected,High,IDE hangs when copy-pasting T++ to Word,"",05/16/2012 03:23 PM,"",Miroslav Fidler
200,Bug,Approved,Immediate,Problems with ColorPopUp,Miroslav Fidler,12/16/2011 09:47 AM,General,Miroslav Fidler
205,Bug,New,Normal,Problem with Forum,"",12/02/2011 01:13 PM,"",Miroslav Fidler
210,Bug,Approved,Normal,umk: most likely problem in dependencies,"",10/06/2013 06:19 PM,"",Miroslav Fidler
218,Bug,Approved,Immediate,Dispatch - 2nd iteration,Miroslav Fidler,12/25/2011 06:44 PM,Wpp (web framework),Miroslav Fidler
219,Bug,Approved,Immediate,"Template ""preprocessor"" level",Miroslav Fidler,12/17/2011 02:42 PM,Wpp (web framework),Miroslav Fidler
223,Bug,Approved,Immediate,Fix website generation,Miroslav Fidler,12/16/2011 10:29 AM,General,Miroslav Fidler
225,Bug,Approved,Immediate,uppweb: Some .png images converted from T++ seems to be broken,Miroslav Fidler,12/17/2011 11:29 AM,Website,Miroslav Fidler
226,Bug,Approved,Immediate,Fix umk in windows,Miroslav Fidler,12/28/2011 07:33 PM,IDE,Miroslav Fidler
229,Bug,Approved,Immediate,SvoValue: Black RichTextCtrl in theide layout designer,Miroslav Fidler,01/25/2012 07:58 PM,General,Miroslav Fidler
230,Bug,Approved,High,Fix symlink behaviour,"",02/16/2014 02:51 PM,"",Miroslav Fidler
231,Bug,Approved,Immediate,Remove SSE2 from MSC64 compiler,"",01/20/2012 05:04 PM,"",Miroslav Fidler
234,Bug,Approved,Immediate,Sql: Some column names should be escaped,Miroslav Fidler,02/04/2012 03:13 PM,Sql,Miroslav Fidler
240,Bug,Approved,High,Better info for Out of memory panic,Miroslav Fidler,01/26/2012 08:25 PM,"",Miroslav Fidler
241,Bug,Approved,High,ide: iml problem,Miroslav Fidler,01/28/2012 03:16 PM,"",Miroslav Fidler
250,Bug,Approved,Immediate,String::Replace: Annoying signature,"",02/10/2012 12:26 PM,"",Miroslav Fidler
251,Bug,Approved,Immediate,*JoinRef - resolve ambiguity,"",02/10/2012 07:05 PM,Sql,Miroslav Fidler
252,Bug,Approved,High,GDB (new): Fix CPU debugging,Massimo Del Fedele,10/07/2012 01:52 PM,IDE,Miroslav Fidler
253,Bug,Approved,Normal,GDB (new): Minor changes,Miroslav Fidler,05/12/2012 12:54 PM,IDE,Miroslav Fidler
254,Bug,New,Normal,MSSQL procedure call output parameters,"",02/17/2012 10:11 PM,"",Miroslav Fidler
255,Bug,Approved,High,Fix umk,Miroslav Fidler,09/07/2013 02:48 PM,IDE,Miroslav Fidler
256,Bug,Approved,High,ide configuration gets forgotten,Miroslav Fidler,03/07/2012 09:47 PM,IDE,Miroslav Fidler
257,Bug,Approved,Immediate,Docking problem,Miroslav Fidler,10/07/2012 01:52 PM,CtrlLib,Miroslav Fidler
259,Bug,Rejected,Immediate,ide crashing with not closed #ifdef (?),Miroslav Fidler,10/07/2012 02:03 PM,IDE,Miroslav Fidler
261,Bug,Approved,High,LOGHEXDUMP could work directly with String,"",05/28/2012 06:31 PM,"",Miroslav Fidler
262,Bug,New,Normal,"Optimize HashBase, consider making it public","",03/01/2012 08:30 AM,"",Miroslav Fidler
263,Bug,Approved,Immediate,"FileStream, FileOut - resolve SaveFile type locking",Miroslav Fidler,03/02/2012 03:09 PM,Core,Miroslav Fidler
267,Bug,Approved,Urgent,"After pressing and releasing Alt in Win7, caret is gone",Miroslav Fidler,03/27/2012 11:30 AM,CtrlCore,Miroslav Fidler
268,Bug,Rejected,Urgent,"In linux / ide, ugly flashing of menu titlebar when going through menu",Miroslav Fidler,05/12/2012 12:56 PM,CtrlCore,Miroslav Fidler
270,Bug,Approved,Immediate,NoLayoutZoom issue,Miroslav Fidler,05/28/2012 05:48 PM,CtrlCore,Miroslav Fidler
272,Bug,Approved,Immediate,Invalid Font().underline in X11,Miroslav Fidler,04/27/2012 06:53 PM,"",Miroslav Fidler
273,Bug,Rejected,Normal,Investigate buglogs,Miroslav Fidler,03/31/2013 03:23 PM,"",Miroslav Fidler
276,Bug,Rejected,Immediate,theide crashes with T++,Miroslav Fidler,02/23/2015 03:26 PM,IDE,Miroslav Fidler
280,Bug,Approved,Immediate,HttpRequest::RequestTimeout,Miroslav Fidler,05/15/2012 08:45 PM,Core,Miroslav Fidler
281,Bug,Approved,High,Painter (or ScatterCtrl_Demo): faint line on the left border with subpixel mode,Miroslav Fidler,05/31/2012 11:17 AM,"",Miroslav Fidler
293,Bug,Approved,Immediate,Thread Priority for Linux,Miroslav Fidler,06/08/2012 07:29 PM,Core,Miroslav Fidler
297,Bug,Approved,Urgent,Skylark: logging,Miroslav Fidler,07/06/2012 01:14 PM,Wpp (web framework),Miroslav Fidler
301,Bug,Approved,High,Option - save file on window deactivation,Miroslav Fidler,06/22/2012 03:46 PM,IDE,Miroslav Fidler
303,Bug,Approved,High,TheIDE: pass assembly through environment,"",07/06/2012 01:12 PM,"",Miroslav Fidler
309,Bug,Approved,Urgent,Skylark .upt template,Miroslav Fidler,09/09/2012 09:59 AM,"",Miroslav Fidler
312,Bug,Approved,Normal,Resolve INI_* vs reloading of ini file,"",07/24/2012 09:22 AM,"",Miroslav Fidler
313,Bug,Approved,High,Ungrab patch X11,Miroslav Fidler,08/06/2012 11:35 PM,"",Miroslav Fidler
315,Bug,New,Normal,Check Skylark custom build steps (EXEDIR does not seem to work in Linux),"",08/04/2012 06:42 PM,"",Miroslav Fidler
320,Bug,Approved,Immediate,IDE: Problem when Ctrl+Tab in log of running program,"",09/05/2012 08:46 AM,"",Miroslav Fidler
322,Bug,Approved,Immediate,Resolve Accept/prefork issue,Jan Dolin�r,09/03/2012 02:08 PM,"",Miroslav Fidler
325,Bug,New,Normal,IDE: Unify umk Console and ide Console,"",09/05/2012 08:45 AM,"",Miroslav Fidler
327,Bug,Rejected,Normal,Fix LocalProcess error output,"",09/18/2012 07:49 PM,"",Miroslav Fidler
328,Bug,Approved,High,Build system - test intermediate products,Miroslav Fidler,09/30/2012 09:41 PM,"",Miroslav Fidler
329,Bug,Approved,Immediate,umk fails,"",10/01/2012 08:14 PM,"",Miroslav Fidler
330,Bug,Approved,Normal,examples/GoogleMaps do not work in POSIX,"",10/01/2012 08:13 PM,"",Miroslav Fidler
331,Bug,Approved,Normal,Linux double screen bug,"",11/10/2012 06:59 PM,"",Miroslav Fidler
334,Bug,Approved,Immediate,Fix wrong font height issue in EditField (perhaps FontZoom issue?),Miroslav Fidler,10/10/2012 09:56 PM,"",Miroslav Fidler
339,Bug,Approved,High,Resolve theide Install directories,Miroslav Fidler,02/28/2015 07:59 PM,"",Miroslav Fidler
344,Bug,Approved,Normal,"Find / Find in files in theide should always set focus on ""Find"" when opening","",10/27/2012 11:27 AM,"",Miroslav Fidler
345,Bug,Rejected,High,Check win32 deinstall,"",02/23/2015 03:53 PM,"",Miroslav Fidler
346,Bug,Approved,High,Linux bold monospace -> pdf does not work for some reason...,Miroslav Fidler,12/01/2012 11:07 AM,"",Miroslav Fidler
357,Bug,Approved,Normal,Check opening dialog from non-main thread,"",04/07/2013 05:35 PM,"",Miroslav Fidler
359,Bug,Approved,Normal,"SqlPerformString does not handle well PGSQL's ""$$""","",12/03/2012 03:27 PM,"",Miroslav Fidler
360,Bug,Approved,Normal,Ctrl could assert for APP_MAIN and GuiLock,"",11/29/2012 07:35 PM,"",Miroslav Fidler
363,Bug,Approved,Normal,"Fix ValueMap::Add(0, ...) issue","",12/01/2012 12:01 PM,"",Miroslav Fidler
365,Bug,Rejected,Normal,Resolve long wait in FileSel in POSIX,"",10/06/2013 06:17 PM,"",Miroslav Fidler
368,Bug,Approved,Normal,Problem with TheIDE Win32 project template,"",03/14/2013 09:05 PM,"",Miroslav Fidler
370,Bug,Approved,Normal,Single tranlastion file in theide,Miroslav Fidler,03/18/2017 01:59 AM,IDE,Miroslav Fidler
371,Bug,Approved,Normal,Problem with font metrics and CJK,"",12/09/2012 07:34 PM,"",Miroslav Fidler
372,Bug,Rejected,Normal,ide replace dialog issue,Miroslav Fidler,09/14/2014 10:31 AM,IDE,Miroslav Fidler
373,Bug,New,Normal,Add timescan of iso8601,"",12/13/2012 02:53 PM,"",Miroslav Fidler
374,Bug,Approved,Normal,Resolve pause at first window resize,Miroslav Fidler,12/18/2012 04:41 PM,U++/gtk,Miroslav Fidler
375,Bug,Approved,Normal,Resolve WorkArea issues,Miroslav Fidler,01/19/2013 03:12 PM,U++/gtk,Miroslav Fidler
378,Bug,Approved,Normal,Fix tooltips,Miroslav Fidler,12/29/2012 08:14 PM,U++/gtk,Miroslav Fidler
379,Bug,Approved,Normal,RegisterSystemHotKey,Miroslav Fidler,01/19/2013 07:54 PM,U++/gtk,Miroslav Fidler
380,Bug,Rejected,Normal,Skylark Jquery issue,"",12/18/2012 03:50 PM,Skylark,Miroslav Fidler
381,Bug,Approved,Normal,Initial focus issue,"",12/22/2012 07:46 PM,U++/gtk,Miroslav Fidler
383,Bug,Approved,Normal,Menu does not close (deactivate issue?),Miroslav Fidler,12/29/2012 10:17 AM,U++/gtk,Miroslav Fidler
384,Bug,Approved,Normal,RTF in linux has problem with images,Miroslav Fidler,04/07/2013 12:09 PM,General,Miroslav Fidler
385,Bug,Approved,Normal,GuiSleep,"",12/29/2012 10:17 AM,U++/gtk,Miroslav Fidler
393,Bug,Approved,Normal,Wrong redraw of popup of droplist on scroll,"",12/27/2012 07:25 PM,U++/gtk,Miroslav Fidler
394,Bug,Approved,Normal,Implement State calls,"",12/30/2012 09:38 AM,U++/gtk,Miroslav Fidler
395,Bug,Approved,Normal,"Resolve 	gtk_init(0, NULL); // TODO?","",12/30/2012 09:21 AM,U++/gtk,Miroslav Fidler
396,Bug,Approved,Normal,Caret sync after opening local menu,"",12/29/2012 07:20 PM,U++/gtk,Miroslav Fidler
397,Bug,Approved,Normal,Popup - button is stalled in wrong status for DropList,"",12/29/2012 07:20 PM,U++/gtk,Miroslav Fidler
398,Bug,Approved,Normal,IsPainting,"",01/03/2013 10:25 PM,U++/gtk,Miroslav Fidler
399,Bug,Approved,Normal,PRIMARY selection,"",12/30/2012 06:47 PM,U++/gtk,Miroslav Fidler
400,Bug,Approved,Normal,Drag&Drop,"",01/01/2013 09:31 AM,"",Miroslav Fidler
408,Bug,Approved,Normal,TheIDE Svn sync strangely changes window focus,Miroslav Fidler,01/12/2013 05:14 PM,U++/gtk,Miroslav Fidler
409,Bug,Approved,Normal,MassInsert double EndRow crashes,"",02/19/2013 10:19 PM,"",Miroslav Fidler
410,Bug,Approved,Normal,Shift+Tab does not work,Miroslav Fidler,01/03/2013 10:09 PM,U++/gtk,Miroslav Fidler
411,Bug,Approved,Normal,UWord - no caret after start,"",01/12/2013 05:13 PM,U++/gtk,Miroslav Fidler
412,Bug,Approved,Normal,SqlCommander overhaul needed,"",02/03/2015 03:44 PM,"",Miroslav Fidler
413,Bug,Approved,Normal,"In theide, choosing build mode sets focus to DropList widget",Miroslav Fidler,01/12/2013 02:09 PM,U++/gtk,Miroslav Fidler
414,Bug,Approved,Normal,Impossible to cancel Find in files (does not react to cancel button),"",01/12/2013 11:51 AM,U++/gtk,Miroslav Fidler
417,Bug,Rejected,Normal,FileSelector issue with createdir icon,"",03/09/2013 11:22 AM,U++/gtk,Miroslav Fidler
418,Bug,Approved,Normal,RPC rcp = should replace return value instead of operator<<,"",02/19/2013 06:33 PM,"",Miroslav Fidler
420,Bug,Approved,Normal,MouseWheel should have mechanism to pass the message to parent by default,"",04/06/2013 04:50 PM,"",Miroslav Fidler
422,Bug,Rejected,Normal,Check Reports with MS app verifier,"",04/07/2013 05:36 PM,CtrlLib,Miroslav Fidler
427,Bug,Approved,Normal,Minor artifact when moving splitter bar,Miroslav Fidler,03/03/2013 11:19 AM,U++/gtk,Miroslav Fidler
428,Bug,Approved,Normal,JSON int64 support,"",01/26/2013 12:41 PM,Core,Miroslav Fidler
430,Bug,Rejected,Normal,Deprecate Size GetScreenSize(); and implement using GetVirtualScreenSize,"",04/06/2013 05:36 PM,"",Miroslav Fidler
431,Bug,Rejected,Normal,"in theide, when search dialog hides found string, it should be moved but it is not...","",04/06/2013 05:36 PM,U++/gtk,Miroslav Fidler
433,Bug,Approved,Normal,Underline is misplaced (perhaps by 0.5 pixel),Miroslav Fidler,01/28/2013 08:36 PM,U++/gtk,Miroslav Fidler
434,Bug,Approved,Normal,Add correct INT64 support to MySQL,"",09/30/2014 09:14 AM,Sql,Miroslav Fidler
440,Bug,Approved,Normal,Investigate ArrayCtrl Separator issue displaying TIP,"",02/20/2013 08:36 PM,"",Miroslav Fidler
443,Bug,Rejected,Normal,Return value error reporting GCC,"",04/06/2013 05:39 PM,"",Miroslav Fidler
449,Bug,Rejected,Normal,Check window ownership relation issues,Miroslav Fidler,03/03/2013 02:01 PM,U++/gtk,Miroslav Fidler
451,Bug,Approved,Normal,umk seems unable to resolve more complex #include situations that theide,"",10/30/2013 01:02 PM,"",Miroslav Fidler
452,Bug,Rejected,Normal,Check font issue with cinnamon,Miroslav Fidler,01/20/2015 01:37 PM,U++/gtk,Miroslav Fidler
453,Bug,Approved,Normal,Improve .ini files,Tomas Ebenlendr,03/23/2013 01:08 PM,Core,Miroslav Fidler
454,Bug,Rejected,Normal,ide: Fix block hightlighting,Miroslav Fidler,02/15/2015 05:56 PM,IDE,Miroslav Fidler
457,Bug,New,Normal,X11 selection does not work as source,"",03/19/2013 12:58 PM,"",Miroslav Fidler
462,Bug,Approved,Normal,Scrollbar not working for LayoutDes properties (GTK),"",05/05/2013 12:46 PM,"",Miroslav Fidler
463,Bug,Approved,Normal,ide/GTK - IconDes geometry issues,"",05/12/2013 11:50 PM,"",Miroslav Fidler
464,Bug,Rejected,Normal,Shift+F5 not working to stop debugger (menu does),"",11/25/2013 08:02 PM,"",Miroslav Fidler
466,Bug,Approved,Normal,"ide: After SVN sync, reload project to reflect possible changes to .upp files",Miroslav Fidler,05/22/2013 08:39 AM,IDE,Miroslav Fidler
467,Bug,Rejected,Normal,"ide: In Environment, FileTabs options do not have immediate effect (need ide restart)","",05/22/2013 08:34 AM,"",Miroslav Fidler
470,Bug,Approved,Normal,ValueMap::RemoveKey,Miroslav Fidler,08/29/2013 08:24 AM,Core,Miroslav Fidler
472,Bug,Approved,Normal,Fix docking widget,"",06/13/2013 11:20 AM,U++/gtk,Miroslav Fidler
473,Bug,Approved,Normal,Call SetProcessDPIAware,Miroslav Fidler,05/22/2013 07:50 AM,Win32,Miroslav Fidler
474,Bug,Approved,Normal,IconDes scrollbars should get synced on image change,Miroslav Fidler,05/22/2013 08:39 AM,IDE,Miroslav Fidler
475,Bug,Approved,Normal,"DrawDrawing(int x, int y, const Drawing&) variant",Miroslav Fidler,05/25/2013 01:55 PM,Draw,Miroslav Fidler
476,Bug,New,Normal,Optimize void IconDes::SaveUndo(),"",05/22/2013 09:10 AM,"",Miroslav Fidler
477,Bug,Approved,Normal,Alt+Left should work in Laydes & IconDes too...,Miroslav Fidler,05/25/2013 01:22 PM,IDE,Miroslav Fidler
481,Bug,Approved,Normal,SVN current package problem,Miroslav Fidler,06/13/2013 09:31 AM,IDE,Miroslav Fidler
484,Bug,Approved,Normal,Automated sorting of layout items (based on graphical position) in layout designer,Miroslav Fidler,09/04/2013 09:41 PM,IDE,Miroslav Fidler
485,Bug,Approved,Normal,"Linux issues - font bold weight, scrollbar artifacts","",09/04/2013 08:07 PM,"",Miroslav Fidler
486,Bug,Approved,Normal,Menubar color,"",08/28/2013 01:07 AM,"",Miroslav Fidler
496,Bug,New,Normal,Fix SQL threading issue,"",07/22/2013 12:20 PM,"",Miroslav Fidler
506,Bug,Rejected,Normal,LocalProcess Win32 handles should (?) use INVALID_HANDLE_VALUE instead of NULL,"",12/19/2013 08:46 AM,"",Miroslav Fidler
507,Bug,Approved,Normal,Resolve debugging with GDB of console apps,Miroslav Fidler,12/19/2013 03:37 PM,IDE,Miroslav Fidler
510,Bug,Approved,Normal,Alt+I on method implementation not declared in the class should go to the class definition,"",09/19/2013 08:35 PM,"",Miroslav Fidler
522,Bug,Approved,Normal,Add reference example for S_*:: methods,"",10/07/2013 11:05 AM,"",Miroslav Fidler
532,Bug,Rejected,Normal,Ctrl+T does not work if .lay is empty,"",10/06/2013 01:32 PM,"",Miroslav Fidler
535,Bug,Approved,Normal,assist++ C++11 crashing?,"",11/21/2013 08:16 AM,"",Miroslav Fidler
541,Bug,Approved,Normal,CParser number overflow checks,"",10/23/2013 07:49 AM,"",Miroslav Fidler
545,Bug,Approved,Normal,"In GTK backend, synthetised italic/bold does not work","",11/25/2013 08:29 PM,"",Miroslav Fidler
549,Bug,Approved,Normal,ide: Mimic case does not work well,"",10/27/2013 08:32 AM,"",Miroslav Fidler
